﻿パス,詳細図平面図1,詳細図正面図1,詳細図右側面図1,詳細図左側面図1,詳細図平面図2,詳細図正面図2,詳細図右側面図2,詳細図左側面図2,第1分類,第2分類,第3分類,第4分類,品名,品番,注記,仕様1
/TOILET/PUBLIC5/,BCP110SMLA_004_SA,BCP110SMLA_004_SB,BCP110SMLA_004_SC,BCP110SMLA_004_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,パブリック向けクイックタンク式床置便器 大型壁リモコン(発電式),BC-P110SMLA･DQ-PA150CH･CW-PA21LQE-NE-R1,,"床排水,排水芯200mm,掃除口付（トイレに向かって左側）"
/TOILET/PUBLIC5/,CP111PA_003_SA,CP111PA_003_SB,CP111PA_003_SC,CP111PA_003_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,パブリック向けクイックタンク式壁掛便器,C-P111PA･DQ-PB150P･CF-18ALP-C,,"床上排水,排水高さ（185mm-245mm）"
/TOILET/PUBLIC5/,CP111PA_004_SA,CP111PA_004_SB,CP111PA_004_SC,CP111PA_004_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,パブリック向けクイックタンク式壁掛便器 大型壁リモコン(発電式),C-P111PA･DQ-PB150P･CW-PA21LQE-NE-R1,,"床上排水,排水高さ（185mm-245mm）,掃除口付"
/TOILET/PUBLIC5/,CP111PMA_001_SA,CP111PMA_001_SB,CP111PMA_001_SC,CP111PMA_001_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,パブリック向けクイックタンク式壁掛便器 大型壁リモコン(発電式),C-P111PMA･DQ-PB150P･CW-PA21LQE-NEC-R1,,"床上排水,排水高さ（185mm-245mm）,掃除口付（トイレに向かって右側）"
/TOILET/PUBLIC3/,BCK21P_008_SA,BCK21P_008_SB,BCK21P_008_SC,BCK21P_008_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,パブリック向けタンクレストイレ,BC-K21P･DV-K213P-CK-NR･CWA-123･CWA-201PJ,,"床上排水,排水高さ120ｍｍ"
/TOILET/PUBLIC3/,BCK21S_008_SA,BCK21S_008_SB,BCK21S_008_SC,BCK21S_008_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,パブリック向けタンクレストイレ,BC-K21S･DV-K213-CK-NR･CWA-123･CWA-201PJ,,"床排水,排水芯200ｍｍ"
/TOILET/PUBLIC3/,BCK21S_005_SA,BCK21S_005_SB,BCK21S_005_SC,BCK21S_005_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,パブリック向けタンクレストイレ,BC-K21S･DV-K213G,,"床排水,排水芯200ｍｍ"
/TOILET/PUBLIC3/,BCK21H_007_SA,BCK21H_007_SB,BCK21H_007_SC,BCK21H_007_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,パブリック向けタンクレストイレ スマートリモコン,BC-K21H･DV-K213GH-R3･KF-66L,,"床排水（リトイレ）,排水芯200-450mm"
/TOILET/PUBLIC3/,BCK21P_007_SA,BCK21P_007_SB,BCK21P_007_SC,BCK21P_007_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,パブリック向けタンクレストイレ スマートリモコン,BC-K21P･DV-K213GP-R3･KF-66L,,"床上排水,排水高さ120ｍｍ"
/TOILET/PUBLIC3/,BCK21S_007_SA,BCK21S_007_SB,BCK21S_007_SC,BCK21S_007_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,パブリック向けタンクレストイレ スマートリモコン,BC-K21S･DV-K213G-R3･KF-66L,,"床排水,排水芯200ｍｍ"
/TOILET/PUBLIC3/,BCK21H_006_SA,BCK21H_006_SB,BCK21H_006_SC,BCK21H_006_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,パブリック向けタンクレストイレ 大型壁リモコン(発電式),BC-K21H･DV-K213GHL-R1･KF-66L,,"床排水（リトイレ）,排水芯200-450mm"
/TOILET/PUBLIC3/,BCK21P_006_SA,BCK21P_006_SB,BCK21P_006_SC,BCK21P_006_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,パブリック向けタンクレストイレ 大型壁リモコン(発電式),BC-K21P･DV-K213GPL-R1･KF-66L,,"床上排水,排水高さ120ｍｍ"
/TOILET/PUBLIC3/,BCK21S_006_SA,BCK21S_006_SB,BCK21S_006_SC,BCK21S_006_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,パブリック向けタンクレストイレ 大型壁リモコン(発電式),BC-K21S･DV-K213GL-R1･KF-66L,,"床排水,排水芯200ｍｍ"
/TOILET/PUBLIC3/,BCK21H_005_SA,BCK21H_005_SB,BCK21H_005_SC,BCK21H_005_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,パブリック向けタンクレストイレ（リトイレ）,BC-K21H･DV-K213GH,,"床排水（リトイレ）,排水芯200-450mm"
/TOILET/PUBLIC3/,BCK21P_005_SA,BCK21P_005_SB,BCK21P_005_SC,BCK21P_005_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,パブリック向けタンクレストイレ(床上排水）,BC-K21P･DV-K213GP,,"床上排水,排水高さ120ｍｍ"
/TOILET/PUBLIC4/,BCP20HUM_001_SA,BCP20HUM_001_SB,BCP20HUM_001_SC,BCP20HUM_001_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,パブリック向けタンク式便器,BC-P20HUM･DT-PA250HUCH･CW-PA21-NEC,,"床排水（リトイレ）,排水芯 200-510mm"
/TOILET/PUBLIC2/,BCP20SU_001_SA,BCP20SU_001_SB,BCP20SU_001_SC,BCP20SU_001_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,パブリック向けタンク式便器,BC-P20SU･DT-PA250UCH･CW-PA21-NE,,"床排水,排水芯200ｍｍ"
/TOILET/PUBLIC4/,BCP20HUM_002_SA,BCP20HUM_002_SB,BCP20HUM_002_SC,BCP20HUM_002_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,パブリック向けタンク式便器 掃除口付 陶器タンク,BC-P20HUM･DT-PA250HUCHTK･CW-PA21-NEC,,"床排水（リトイレ）,排水芯 200-510mm"
/TOILET/PUBLIC2/,BCP20SU_002_SA,BCP20SU_002_SB,BCP20SU_002_SC,BCP20SU_002_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,パブリック向けタンク式便器 陶器タンク,BC-P20SU･DT-PA250UCHTK･CW-PA21-NE,,"床排水,排水芯200ｍｍ"
/TOILET/PUBLIC6/,CP25S_006_SA,CP25S_006_SB,CP25S_006_SC,CP25S_006_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,パブリック向け床置便器 ,C-P25S･OKC-AT7110･CW-PB21-NE･OKC-8SM,,"フラッシュバルブ,床排水,排水芯255mm"
/TOILET/PUBLIC6/,CP25S_005_SA,CP25S_005_SB,CP25S_005_SC,CP25S_005_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,パブリック向け床置便器  大型壁リモコン(発電式),C-P25S･OKC-AT7110･CW-PA21L-NE･OKC-8SM,,"フラッシュバルブ,床排水,排水芯255mm"
/TOILET/PUBLIC6/,CP25SM_003_SA,CP25SM_003_SB,CP25SM_003_SC,CP25SM_003_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,パブリック向け床置便器  大型壁リモコン(発電式),C-P25SM･OKC-AT7110･CW-PA21L-NE･OKC-8BML,,"フラッシュバルブ,床排水,排水芯255mm,掃除口付"
/TOILET/PUBLIC6/,CP12P_003_SA,CP12P_003_SB,CP12P_003_SC,CP12P_003_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,パブリック向け壁掛便器,C-P12P･OKC-AT780･CW-PA21L-NEC･OKC-8BY,,"フラッシュバルブ,床上排水,排水高さ（185mm-275mm）"
/TOILET/PUBLIC5/,CP18PA_SA,CP18PA_SB,CP18PA_SC,CP18PA_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,パブリック向け壁掛便器,C-P18PA･OKC-AT780N-1･CW-PC12Q2-NEK-QF-UR2J,,"フラッシュバルブ,床上排水,排水高さ（185mm-275mm）"
/TOILET/PUBLIC4/,BCP11S_001_SA,BCP11S_001_SB,BCP11S_001_SC,BCP11S_001_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,ホテル用タンクレス（床排水）,BC-P11S･DV-P110A･CW-US221Q-NE,,"床排水,排水芯255mm,(290mm)"
/TOILET/PUBLIC4/,BCP11PF_001_SA,BCP11PF_001_SB,BCP11PF_001_SC,BCP11PF_001_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,ホテル用タンクレス（壁排水）,BC-P11PF･DV-P110AP･CW-US221Q-NE,,"床上排水,排水高さ120ｍｍ"
/TOILET/PUBLIC1/,DWVK213GL_001_SA,DWVK213GL_001_SB,DWVK213GL_001_SC,DWVK213GL_001_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,リフレッシュシャワートイレ センサー大便器用,DWV-K213GL-R1,"床排水用 BC-951SU, BC-961SU, GBC-951SU, GBC-961SUに適合。",
/TOILET/RESILIENCE/,BCP112SA_002_SA,BCP112SA_002_SB,BCP112SA_002_SC,BCP112SA_002_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,レジリエンストイレ,BC-P112SA･DT-PB150CH･CF-18ALP,,"レジリエンストイレ,床排水,排水芯430mm,暖房便座"
/TOILET/RESILIENCE/,BCP112SA_001_SA,BCP112SA_001_SB,BCP112SA_001_SC,BCP112SA_001_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,レジリエンストイレ,BC-P112SA･DT-PB150CH･CF-39AK,,"レジリエンストイレ,床排水,排水芯430mm,普通便座"
/TOILET/RESILIENCE/,BCP112SA_004_SA,BCP112SA_004_SB,BCP112SA_004_SC,BCP112SA_004_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,レジリエンストイレ,BC-P112SA･DT-PB150CH･CW-PA21L-NE,,"レジリエンストイレ,床排水,排水芯430mm,シャワートイレ"
/TOILET/PUBLIC2/,CP17P_003_SA,CP17P_003_SB,CP17P_003_SC,CP17P_003_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,一般洋風便器,C-P17P･OKC-AT6112･CW-PA21L-NE･OKC-8BML,,"フラッシュバルブ,床上排水,排水高さ170ｍｍ"
/KAKUSHU/SHOGAI2/,BC950SK_005_SA,BC950SK_005_SB,BC950SK_005_SC,BC950SK_005_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,車いす対応パブリック向けタンクレストイレ,BC-950SK･DV-K213KF-CK-URJ-T2,,"床排水,排水芯295mm"
/KAKUSHU/SHOGAI2/,BC220SK_011_SA,BC220SK_011_SB,BC220SK_011_SC,BC220SK_011_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,車いす対応防露便器,BC-220SK･DT-K250･CW-PA21-NEC,,"床排水,排水芯200mm"
/KAKUSHU/SHOGAI2/,BC220SK_009_SA,BC220SK_009_SB,BC220SK_009_SC,BC220SK_009_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,車いす対応防露便器,BC-220SK･DT-K250･CW-PC12-NECK,,"床排水,排水芯200mm"
/KAKUSHU/SHOGAI2/,BC220SK_010_SA,BC220SK_010_SB,BC220SK_010_SC,BC220SK_010_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,車いす対応防露便器,BC-220SK･DT-K250ML･CW-PA21-NEC,,"床排水,排水芯200mm"
/KAKUSHU/SHOGAI2/,BC220SK_008_SA,BC220SK_008_SB,BC220SK_008_SC,BC220SK_008_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,車いす対応防露便器,BC-220SK･DT-K250ML･CW-PC12-NECK,,"床排水,排水芯200mm"
/TOILET/PUBLIC4/,C5KRSM_004_SA,C5KRSM_004_SB,C5KRSM_004_SC,C5KRSM_004_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,掃除口付便器,C-5KRSM･OKC-A510K･CF-39CK-K･OKC-8SM,,"フラッシュバルブ,床排水,排水芯275mm"
/TOILET/TAKINO/,PTWC-CC180L1NSW_SA,PTWC-CC180L1NSW_SB,PTWC-CC180L1NSW_SC,,,,,,トイレ,パブリックトイレ,パブリックトイレ,,多機能トイレパック,PTWC-CC180L1NSW･CW-PC12Q1-NECK-UR2-TU,,"便器洗浄フラッシュバルブ式,オストメイト対応なし,L：左勝手,水道水仕様,"
/TOILET/TAKINO/,PTWC-CC181L1SSW_SA,PTWC-CC181L1SSW_SB,PTWC-CC181L1SSW_SC,,,,,,トイレ,パブリックトイレ,パブリックトイレ,,多機能トイレパック,PTWC-CC181L1SSW･CW-PC12Q1-NECK-UR2-TU,,"便器洗浄フラッシュバルブ式,オストメイト対応,L：左勝手,水道水仕様,"
/TOILET/TAKINO/,PTWCHC101R1A1AWWW_SA,PTWCHC101R1A1AWWW_SB,,PTWCHC101R1A1AWWW_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,多機能トイレパック,PTWC-HC101R1A1AWWW･CW-PC12-CK-UR-TU,,"便器洗浄ロータンク式,オストメイト対応,R：右勝手,水道水仕様,側板あり"
/TOILET/TAKINO/,PTWCHC106R1A1ANNW_SA,PTWCHC106R1A1ANNW_SB,,PTWCHC106R1A1ANNW_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,多機能トイレパック,PTWC-HC106R1A1ANNW･CW-PC12-CK-UR-TU,,"便器洗浄ロータンク式,オストメイト対応なし,R：右勝手,水道水仕様,側板あり"
/TOILET/PUBLIC4/,CP145S_003_SA,CP145S_003_SB,CP145S_003_SC,CP145S_003_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,低リップ大便器,C-P145S･OKC-AT6110･CF-18ASJ･OKC-8SM,,"フラッシュバルブ,床排水,排水芯295mm"
/TOILET/PUBLIC2/,CP16P_005_SA,CP16P_005_SB,CP16P_005_SC,CP16P_005_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,壁掛式洋風便器,C-P16P･OKC-AT6112S･CW-PA21-NEC,,"フラッシュバルブ,床上排水,排水高さ（175mm-265mm）"
/TOILET/PUBLIC2/,CP16P_003_SA,CP16P_003_SB,CP16P_003_SC,CP16P_003_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,壁掛式洋風便器 C-P16P,C-P16P･CF-T6112･CF-39AK,,"フラッシュバルブ,床上排水,排水高さ（175mm-265mm）"
/TOILET/SHOSENSR/,UA12AP_002_SA,UA12AP_002_SB,UA12AP_002_SC,UA12AP_002_SD,,,,,トイレ,パブリックトイレ,小便器,,センサー一体形ストール小便器,U-A12AP･PTU-BAWAWA2･KF-H701AEJ,,"壁排水,壁掛低リップタイプ,自動洗浄,AC100V仕様,専用ライニング,小便器用手すり"
/TOILET/SHOSENSR/,UA12AP_001_SA,UA12AP_001_SB,UA12AP_001_SC,UA12AP_001_SD,,,,,トイレ,パブリックトイレ,小便器,,センサー一体形ストール小便器,U-A12AP･PTU-BAWAWAN,,"壁排水,壁掛低リップタイプ,自動洗浄,AC100V仕様,専用ライニング"
/TOILET/SHOSENSR/,UA31AP_001_SA,UA31AP_001_SB,UA31AP_001_SC,UA31AP_001_SD,,,,,トイレ,パブリックトイレ,小便器,,センサー一体形ストール小便器 床置タイプ,U-A31AP,,"床排水,床置タイプ,自動洗浄,AC100V仕様"
/TOILET/SHOSENSR/,UA51AP_001_SA,UA51AP_001_SB,UA51AP_001_SC,UA51AP_001_SD,,,,,トイレ,パブリックトイレ,小便器,,センサー一体形ストール小便器 壁掛低リップ,U-A51AP,,"壁排水,壁掛けタイプ,自動洗浄,AC100V仕様"
/TOILET/SHOYUKA1/,U331RM_OKUAT131SD_SA,U331RM_OKUAT131SD_SB,U331RM_OKUAT131SD_SC,U331RM_OKUAT131SD_SD,,,,,トイレ,パブリックトイレ,小便器,,トラップ着脱式小形ストール小便器,U-331RM･OKU-AT131SD,,"床排水,自動フラッシュバルブ"
/TOILET/SHOYUKA1/,U331RM_UF3JT_SA,U331RM_UF3JT_SB,U331RM_UF3JT_SC,U331RM_UF3JT_SD,,,,,トイレ,パブリックトイレ,小便器,,トラップ着脱式小形ストール小便器,U-331RM･UF-3JT,,"床排水,小便フラッシュバルブ"
/TOILET/SHOYUKA1/,U331RMH_UF8RU_SA,U331RMH_UF8RU_SB,U331RMH_UF8RU_SC,U331RMH_UF8RU_SD,,,,,トイレ,パブリックトイレ,小便器,,トラップ着脱式小形ストール小便器 ヒーター付便器,U-331RMH･UF-8R-U,,"床排水,寒冷地仕様,小便水栓"
/TOILET/SHOYUKA1/,U321RM_OKUAT131SD_SA,U321RM_OKUAT131SD_SB,U321RM_OKUAT131SD_SC,U321RM_OKUAT131SD_SD,,,,,トイレ,パブリックトイレ,小便器,,トラップ着脱式大形ストール小便器,U-321RM･OKU-AT131SD,,"床排水,自動フラッシュバルブ"
/TOILET/SHOKABE/,U431R_OKUAT131SD_SA,U431R_OKUAT131SD_SB,U431R_OKUAT131SD_SC,U431R_OKUAT131SD_SD,,,,,トイレ,パブリックトイレ,小便器,,トラップ付小形壁掛ストール小便器,U-431R･OKU-AT131SD,,"壁排水,壁掛けタイプ、自動フラッシュバルブ"
/TOILET/SHOKABE/,U431R_UF3J_SA,U431R_UF3J_SB,U431R_UF3J_SC,U431R_UF3J_SD,,,,,トイレ,パブリックトイレ,小便器,,トラップ付小形壁掛ストール小便器,U-431R･UF-3JT,,"壁排水,小便フラッシュバルブ"
/TOILET/SHOKABE/,U411R_OKUAT131SD_SA,U411R_OKUAT131SD_SB,U411R_OKUAT131SD_SC,U411R_OKUAT131SD_SD,,,,,トイレ,パブリックトイレ,小便器,,トラップ付大形壁掛ストール小便器,U-411R･OKU-AT131SD,,"壁排水,壁掛けタイプ、自動フラッシュバルブ"
/TOILET/SHOKABE/,U411R_UF3J_SA,U411R_UF3J_SB,U411R_UF3J_SC,U411R_UF3J_SD,,,,,トイレ,パブリックトイレ,小便器,,トラップ付大形壁掛ストール小便器,U-411R･UF-3JT,,"壁排水,小便フラッシュバルブ"
/TOILET/SHOKABE/,U406RU_OKUAT131SD_SA,U406RU_OKUAT131SD_SB,U406RU_OKUAT131SD_SC,U406RU_OKUAT131SD_SD,,,,,トイレ,パブリックトイレ,小便器,,トラップ付大形壁掛ストール小便器 壁掛低リップ,U-406RU･OKU-AT131SD,,"壁排水,壁掛けタイプ、自動フラッシュバルブ"
/TOILET/SHOKABE/,U406RU_UF3J_SA,U406RU_UF3J_SB,U406RU_UF3J_SC,U406RU_UF3J_SD,,,,,トイレ,パブリックトイレ,小便器,,トラップ付大形壁掛ストール小便器 壁掛低リップ,U-406RU･UF-3JT,,"壁排水,小便フラッシュバルブ"
/TOILET/SHOYUKA2/,U89S_SA,U89S_SB,U89S_SC,U89S_SD,,,,,トイレ,パブリックトイレ,小便器,,床置式無水小便器 U-89S,U-89S,無水小便器は、商品特性などをご確認のうえ、ご採用ください。,"床置きタイプ,無水小便器"
/TOILET/SHOYUKA2/,U80P_SA,U80P_SB,U80P_SC,U80P_SD,,,,,トイレ,パブリックトイレ,小便器,,壁掛式無水小便器 U-80P,U-80P,無水小便器は、商品特性などをご確認のうえ、ご採用ください。,"壁掛けタイプ,無水小便器"
/TOILET/WAFU1/,C852B_SA,C852B_SB,,C852B_SD,C852B_A,C852B_B,,C852B_D,トイレ,パブリックトイレ,和風便器,,和風便器 タンクセット,C-852B･DT-570XR32,,"洗出し式,床上給水,手洗なしタンク式"
/TOILET/WAFU1/,C852BF_001_SA,C852BF_001_SB,C852BF_001_SC,C852BF_001_SD,,,,,トイレ,パブリックトイレ,和風便器,,和風便器 フラッシュバルブセット,C-852BF･CF-T610B,,"洗出し式,床上給水,フランジ付,フラッシュバルブ"
/TOILET/WAFU1/,C852BM_001_SA,C852BM_001_SB,C852BM_001_SC,C852BM_001_SD,,,,,トイレ,パブリックトイレ,和風便器,,和風便器 フラッシュバルブセット 掃除口付,C-852BM･CF-T610B,,"洗出し式,床上給水,掃除口付,フラッシュバルブ"
/TOILET/WAFU1/,C852M_001_SA,C852M_001_SB,C852M_001_SC,C852M_001_SD,,,,,トイレ,パブリックトイレ,和風便器,,和風便器 フラッシュバルブセット 掃除口付,C-852M･CF-T610K,,"洗出し式,床下給水,掃除口付,フラッシュバルブ"
/TOILET/WAFU2/,C854B_002_SA,C854B_002_SB,,C854B_002_SD,C854B_002_A,C854B_002_B,,C854B_002_D,トイレ,パブリックトイレ,和風便器,,和風便器 両用便器 タンクセット,C-854B･DT-870XR32,,"洗出し式,床上給水,両用便器,手洗付タンク式"
/TOILET/WAFU2/,C854B_003_SA,C854B_003_SB,C854B_003_SC,C854B_003_SD,,,,,トイレ,パブリックトイレ,和風便器,,和風便器 両用便器 フラッシュバルブセット,C-854B･CF-T610K,,"洗出し式,床上給水,両用便器,フラッシュバルブ"
/TOILET/YOFUCAB2/,YDSH351M1_SA,YDSH351M1_SB,YDSH351M1_SC,YDSH351M1_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H351M1,,"キャビネット付き便器,床上排水（排水高さ148）,I型"
/TOILET/YOFUCAB2/,YDSH351M2L_SA,YDSH351M2L_SB,YDSH351M2L_SC,YDSH351M2L_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H351M2L,,"キャビネット付き便器,床上排水（立管対応）,I型,左仕様"
/TOILET/YOFUCAB2/,YDSH351M2R_SA,YDSH351M2R_SB,YDSH351M2R_SC,YDSH351M2R_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H351M2R,,"キャビネット付き便器,床上排水（立管対応）,I型,右仕様"
/TOILET/YOFUCAB2/,YDSH351M3_SA,YDSH351M3_SB,YDSH351M3_SC,YDSH351M3_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H351M3,,"キャビネット付き便器,床上排水（排水高さ148）,I型"
/TOILET/YOFUCAB2/,YDSH351MAL_SA,YDSH351MAL_SB,YDSH351MAL_SC,YDSH351MAL_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H351MAL,,"キャビネット付き便器,床上排水（PS対応）,I型,左仕様"
